   -2803 AS18403 FPT-AS-AP FPT Telecom Company, VN
   -1610 AS8151  UNINET, MX
   -1548 AS367   DNIC-ASBLK-00306-00371, US
   -1401 AS16509 AMAZON-02, US
   -1151 AS44477 STARK-INDUSTRIES, GB
   -1107 AS3737  AS-PTD, US
   -1040 AS9009  M247, RO
   -1023 AS174   COGENT-174, US
    -975 AS8452  TE-AS TE-AS, EG
    -850 AS207990 HR-CUSTOMER, IN
    -810 AS47331 TTNET, TR
    -777 AS834   IPXO, US
    -774 AS140292 CHINATELECOM-JIANGSU-SUZHOU-5G-NETWORK CHINATELECOM Jiangsu province Suzhou 5G network, CN
    -769 AS19901 BRSPD-PUBLIC, US
    -716 AS62240 CLOUVIDER Clouvider - Global ASN, GB
    -646 AS212238 CDNEXT, GB
    -618 AS12479 UNI2-AS, ES
    -553 AS197207 MCCI-AS, IR
    -515 AS16625 AKAMAI-AS, US
    -483 AS6167  CELLCO-PART, US
    -471 AS2152  CSUNET-NW, US
    -461 AS61317 ASDETUK www.heficed.com, US
    -460 AS4766  KIXS-AS-KR Korea Telecom, KR
    -457 AS9498  BBIL-AP BHARTI Airtel Ltd., IN
    -419 AS7018  ATT-INTERNET4, US
    -403 AS399077 TERAEXCH, US
    -402 AS4155  USDA-1, US
    -386 AS4808  CHINA169-BJ China Unicom Beijing Province Network, CN
    -381 AS200845 ESWIKIKER AVATEL TELECOM, ES
    -370 AS9808  CHINAMOBILE-CN China Mobile Communications Group Co., Ltd., CN
    -360 AS17557 PKTELECOM-AS-PK Pakistan Telecommunication Company Limited, PK
    -344 AS3356  LEVEL3, US
    -336 AS39891 ALJAWWALSTC-AS, SA
    -311 AS20940 AKAMAI-ASN1, NL
    -295 AS55933 CLOUDIE-AS-AP Cloudie Limited, HK
    -294 AS3216  SOVAM-AS, RU
    -291 AS13999 Mega Cable, S.A. de C.V., MX
    -282 AS52468 UFINET PANAMA S.A., PA
    -280 AS24560 AIRTELBROADBAND-AS-AP Bharti Airtel Ltd., Telemedia Services, IN
    -276 AS28202 Rede Brasileira de Comunicacao SA, BR
    -273 AS5416  Internet Service Provider, BH
    -260 AS6849  UKRTELNET, UA
    -260 AS31713 GWCOMMS-MPLS A PCCW Company, BE
    -255 AS7155  VIASAT-SP-BACKBONE, US
    -255 AS13335 CLOUDFLARENET, US
    -255 AS8402  CORBINA-AS OJSC Vimpelcom, RU
    -247 AS45400 NICNET Korea Telecom, KR
    -234 AS22884 TOTAL PLAY TELECOMUNICACIONES SA DE CV, MX
    -233 AS4213  EVOCATIVE-GLOBAL, US
    -229 AS19108 SUDDENLINK-COMMUNICATIONS, US
    -224 AS7029  WINDSTREAM, US
    -208 AS749   DNIC-AS-00749, US
    -203 AS204957 GREENFLOID-AS, US
    -198 AS133499 HOSTROYALETECHNOLOGIES-AS-AP HostRoyale Technologies Pvt Ltd, NZ
    -197 AS21859 ZEN-ECN, US
    -196 AS1239  SPRINTLINK, US
    -190 AS7552  VIETEL-AS-AP Viettel Group, VN
    -187 AS136787 TEFINCOMSA-AS-AP TEFINCOM S.A., PA
    -187 AS209372 WSTELECOM_CUSTOMERS, LV
    -186 AS8100  ASN-QUADRANET-GLOBAL, US
    -185 AS26077 NEXTLINK-TEXAS, US
    -184 AS15830 EQUINIX, NL
    -183 AS3257  GTT-BACKBONE GTT, US
    -180 AS812   ROGERS-COMMUNICATIONS, CA
    -177 AS31898 ORACLE-BMC-31898, US
    -175 AS142062 HQTC-AS-AP qlhost, TW
    -174 AS24158 TAIWANMOBILE-AS Taiwan Mobile Co., Ltd., TW
    -172 AS8796  FD-298-8796, US
    -170 AS38266 VIL-AS-AP Vodafone Idea Ltd, IN
    -165 AS10753 LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE, US
    -163 AS131602 HYA Hsin Yeong An Cable TV Co., Ltd., TW
    -158 AS9829  BSNL-NIB National Internet Backbone, IN
    -157 AS13693 NTS-ONLINE, US
    -157 AS38841 KBRO-AS-TW kbro CO. Ltd., TW
    -156 AS40676 AS40676, US
    -151 AS140227 HKCICL-AS-AP Hong Kong Communications International Co., Limited, HK
    -147 AS209   CENTURYLINK-US-LEGACY-QWEST, US
    -145 AS209854 CYBERZONEHUB, PA
    -145 AS48031 XSERVER, UA
    -144 AS132215 POWERGRID-IN Power Grid Corporation of India Limited, IN
    -144 AS714   APPLE-ENGINEERING, US
    -142 AS11776 ATLANTICBB-JOHNSTOWN, US
    -137 AS36935 Vodafone-, EG
    -136 AS56047 CMNET-HUNAN-AP China Mobile communications corporation, CN
    -135 AS7393  CYBERCON, US
    -135 AS26599 TELEFONICA BRASIL S.A, BR
    -132 AS5065  BUNNY-COMMUNICATIONS-GLOBAL, US
    -131 AS22773 ASN-CXA-ALL-CCI-22773-RDC, US
    -131 AS14235 STATE-NM-, US
    -130 AS135061 UNICOM-SHENZHEN-IDC China Unicom Guangdong IP network, CN
    -128 AS17841 NCIA-AS-KR NATIONAL INFORMATION RESOURCES SERVICE, KR
    -127 AS271640 UNIVERSIDADE FEDERAL DE VICOSA, BR
    -126 AS42337 RESPINA-AS, IR
    -122 AS54994 ML-1432-54994, CA
    -121 AS17621 CNCGROUP-SH China Unicom Shanghai network, CN
    -121 AS12083 WOW-INTERNET, US
    -120 AS14615 ROCK-HILL-TELEPHONE, US
    -118 AS138915 KAOPU-HK Kaopu Cloud HK Limited, HK
    -118 AS17501 WLINK-NEPAL-AS-AP WorldLink Communications Pvt Ltd, NP
    -118 AS14618 AMAZON-AES, US
