    1375 AS6849  UKRTELNET, UA
    1060 AS385   AFCONC-BLOCK1-AS, US
     911 AS8151  UNINET, MX
     839 AS35913 DEDIPATH-LLC, US
     801 AS209   CENTURYLINK-US-LEGACY-QWEST, US
     744 AS16625 AKAMAI-AS, US
     681 AS45899 VNPT-AS-VN VNPT Corp, VN
     605 AS12849 HOTNET-IL HOTmobile, IL
     593 AS135887 TELSTRA-BELONG-AP Belong Telstra Corporation, AU
     535 AS8452  TE-AS TE-AS, EG
     528 AS61317 ASDETUK www.heficed.com, US
     503 AS55286 SERVER-MANIA, CA
     476 AS7018  ATT-INTERNET4, US
     470 AS8551  BEZEQ-INTERNATIONAL-AS Bezeqint Internet Backbone, IL
     459 AS834   IPXO, US
     443 AS174   COGENT-174, US
     440 AS25019 SAUDINETSTC-AS, SA
     423 AS1239  SPRINTLINK, US
     422 AS5972  DNIC-ASBLK-05800-06055, US
     419 AS35908 VPLSNET, US
     399 AS9394  CTTNET China TieTong Telecommunications Corporation, CN
     373 AS9808  CHINAMOBILE-CN China Mobile Communications Group Co., Ltd., CN
     365 AS203020 HOSTROYALE, IN
     355 AS64050 BCPL-SG BGPNET Global ASN, SG
     333 AS16509 AMAZON-02, US
     331 AS12479 UNI2-AS, ES
     327 AS39891 ALJAWWALSTC-AS, SA
     318 AS45102 ALIBABA-CN-NET Alibaba US Technology Co., Ltd., CN
     315 AS20940 AKAMAI-ASN1, NL
     296 AS7029  WINDSTREAM, US
     293 AS37457 Telkom-Internet, ZA
     286 AS11830 Instituto Costarricense de Electricidad y Telecom., CR
     274 AS4771  SPARKNZ Spark New Zealand Trading Ltd., NZ
     268 AS55714 APNIC-FIBERLINK-PK Fiberlink Pvt.Ltd, PK
     265 AS12083 WOW-INTERNET, US
     264 AS9009  M247, RO
     258 AS28573 Claro NXT Telecomunicacoes Ltda, BR
     247 AS4811  CHINANET-SHANGHAI-MAN China Telecom Group, CN
     236 AS8402  CORBINA-AS OJSC Vimpelcom, RU
     235 AS264668 NEGOCIOS Y TELEFONIA NEDETEL S.A., EC
     227 AS22773 ASN-CXA-ALL-CCI-22773-RDC, US
     226 AS38370 CTTNET China TieTong Telecommunications Corporation, CN
     214 AS21804 ACCESS-SK, CA
     213 AS17623 CNCGROUP-SZ China Unicom Shenzen network, CN
     209 AS58224 TCI, IR
     207 AS2527  SO-NET Sony Network Communications Inc., JP
     204 AS134548 DXTL-HK DXTL Tseung Kwan O Service, HK
     201 AS209260 KOVAC, DE
     200 AS22363 PHMGMT-AS1, US
     198 AS3320  DTAG Internet service provider operations, DE
     197 AS4181  TDS-AS, US
     192 AS531   DNIC-AS-00531, US
     191 AS29286 SKYLOGIC-AS, IT
     189 AS367   DNIC-ASBLK-00306-00371, US
     184 AS45194 SIPL-AS Syscon Infoway Pvt. Ltd., IN
     180 AS8972  GD-EMEA-DC-SXB1, DE
     179 AS7545  TPG-INTERNET-AP TPG Telecom Limited, AU
     177 AS21299 KAR-TEL-AS Almaty, Republic of Kazakhstan, KZ
     172 AS328471 Hero-Telecoms, ZA
     171 AS5384  EMIRATES-INTERNET Emirates Internet, AE
     168 AS17716 NTU-TW National Taiwan University, TW
     168 AS3216  SOVAM-AS, RU
     167 AS47331 TTNET, TR
     166 AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV, MX
     166 AS40676 AS40676, US
     164 AS49392 ASBAXETN, RU
     160 AS17184 ATL-CBEYOND, US
     156 AS13977 CTELCO, US
     155 AS399077 TERAEXCH, US
     154 AS8100  ASN-QUADRANET-GLOBAL, US
     152 AS60721 BURSABIL, TR
     149 AS24554 FIVE-NET-AS-IN Fivenetwork Solution India Pvt Ltd Internet, IN
     146 AS17557 PKTELECOM-AS-PK Pakistan Telecommunication Company Limited, PK
     146 AS13999 Mega Cable, S.A. de C.V., MX
     145 AS262907 BRASIL TECPAR SERVICOS DE TELECOMUNICACOES SA, BR
     142 AS56046 CMNET-JIANGSU-AP China Mobile communications corporation, CN
     142 AS49505 SELECTEL, RU
     138 AS28300 Speed Servicos de Internet Ltda, BR
     136 AS55352 MCPL-IN Microscan Infocommtech Private Limited, IN
     135 AS16397 EQUINIX BRASIL, BR
     134 AS3356  LEVEL3, US
     131 AS52000 MIRHOSTING, NL
     130 AS6167  CELLCO-PART, US
     126 AS21826 Corporacion Telemic C.A., VE
     123 AS4764  WIDEBAND-AS-AP Aussie Broadband, AU
     122 AS6481  SWRI, US
     122 AS38457 HNS-AS-AP Honesty Net Solution I Pvt Ltd, IN
     121 AS3551  Universidad Tecnologica de Panama, PA
     119 AS55081 24SHELLS, US
     118 AS18722 SUPERVALU, US
     117 AS55303 EAGLENET-AP 60 Market Square,P.O. Box 364, PH
     116 AS56047 CMNET-HUNAN-AP China Mobile communications corporation, CN
     115 AS36352 AS-COLOCROSSING, US
     114 AS10507 SPCS, US
     111 AS11432 Telium Telecomunicacoes Ltda, BR
     111 AS9070  COOOLBOX, BG
     110 AS22394 CELLCO, US
     108 AS18101 RELIANCE-COMMUNICATIONS-IN Reliance Communications Ltd.DAKC MUMBAI, IN
     108 AS11664 Techtel LMDS Comunicaciones Interactivas S.A., AR
     103 AS207279 MARKAHOST-TELEKOMUNIKASYON-LIMITED-SIRKETI MARKAHOST, TR
     102 AS18177 NCKU-TW National Cheng Kung University, TW
     102 AS18687 MPOWER-2, US
     100 AS33631 PARC-ASN, US
      99 AS8376  Jordan Data Communications, JO
      96 AS3549  LVLT-3549, US
      96 AS749   DNIC-AS-00749, US
